ID,MPO,DTTO,DTTO_INE,CASILLA,CVE_CAP,TIEMPO_CAPTURA,LN,CVE_CAE,PAN,PRI,PRD,PVEM,PT,"Movimiento Ciudadano","Nueva Alianza",AVE,"Partido Cardenista",MORENA,"Encuentro Social",PAN-PRD,PRI-PVEM-NA-AVE-CARD,PRI-PVEM-NA-AVE,PRI-PVEM-NA-CARD,PRI-PVEM-AVE-CARD,PRI-NA-AVE-CARD,PVEM-NA-AVE-CARD,PRI-PVEM-NA,PRI-PVEM-AVE,PRI-PVEM-CARD,PRI-NA-AVE,PRI-NA-CARD,PRI-AVE-CARD,PVEM-NA-AVE,PVEM-NA-CARD,PVEM-AVE-CARD,NA-AVE-CARD,PRI-PVEM,PRI-NA,PRI-AVE,PRI-CARD,PVEM-NA,PVEM-AVE,PVEM-CARD,NA-AVE,NA-CARD,AVE-CARD,"Juan Bueno Torio","Candidatos No Registrados","Votos Nulos","Votacion Total","Fehca y Hora"
104,79,24,20,1716-B,87,00:02:51,429,4357,65,63,7,0,1,1,0,2,0,14,1,8,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,5,0,3,172,"2016-06-05 19:27:14"
105,120,23,17,2765-C1,77,00:02:56,473,3691,42,95,25,4,3,1,0,1,2,7,1,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,189,"2016-06-05 19:27:16"
106,97,8,7,2220-B,98,00:02:19,478,5188,112,13,25,5,14,2,1,18,1,56,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,252,"2016-06-05 19:27:23"
107,160,1,1,3714-C1,60,00:03:30,660,5867,81,128,16,105,2,2,7,1,0,48,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,18,422,"2016-06-05 19:27:47"
108,71,7,6,1566-C1,99,00:02:47,410,5593,42,66,16,2,3,4,2,1,7,51,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,3,207,"2016-06-05 19:27:56"
109,52,6,6,1269-C1,69,00:05:08,397,5093,96,153,7,1,0,1,0,3,0,14,1,5,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,6,291,"2016-06-05 19:28:03"
110,134,13,13,3270-B,19,00:03:27,493,3580,134,73,61,4,1,2,1,1,8,18,4,6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,5,323,"2016-06-05 19:28:05"
111,73,18,13,1603-C1,30,00:03:07,480,2547,47,67,1,3,1,14,1,1,2,104,1,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,8,0,19,276,"2016-06-05 19:28:43"
112,99,22,18,2239-B,21,00:03:02,300,3398,32,43,15,14,1,3,4,2,4,77,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,5,0,9,219,"2016-06-05 19:29:03"
113,151,1,1,3544-C1,20,00:04:29,719,5605,190,116,37,66,1,0,3,0,0,60,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,482,"2016-06-05 19:29:09"
114,3,27,20,23-C1,50,00:04:01,580,3102,37,35,7,5,2,1,1,16,0,113,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,9,0,6,241,"2016-06-05 19:29:47"
115,172,22,18,3833-C2,47,00:05:54,525,5810,52,66,8,16,1,1,0,0,1,103,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,4,268,"2016-06-05 19:29:49"
116,40,12,9,749-B,89,00:03:47,511,5413,73,29,10,4,3,5,2,14,1,136,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,6,300,"2016-06-05 19:30:09"
117,208,24,20,1123-B,10,00:04:41,494,3452,59,73,5,6,4,3,2,1,1,61,2,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,7,239,"2016-06-05 19:30:11"
118,40,12,9,718-B,11,00:03:06,514,3936,89,36,3,5,3,7,0,12,3,105,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,2,4,285,"2016-06-05 19:30:17"
119,172,22,18,3847-B,51,00:02:40,434,3211,41,90,4,9,2,0,2,3,0,52,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,8,217,"2016-06-05 19:30:28"
120,70,20,16,1537-B,91,00:03:21,549,4421,83,55,3,6,3,2,0,2,2,109,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,39,0,10,324,"2016-06-05 19:30:34"
121,145,27,20,3481-C1,40,00:04:57,727,5491,71,105,21,16,4,5,2,11,2,71,5,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,5,0,10,344,"2016-06-05 19:30:47"
122,173,23,17,3877-C2,120,00:04:21,688,3567,119,55,4,0,13,2,6,0,2,69,3,4,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,8,0,16,304,"2016-06-05 19:30:50"
123,15,2,1,332-B,63,00:03:05,691,4237,71,127,10,6,3,0,4,0,1,180,4,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,13,0,9,435,"2016-06-05 19:30:55"
124,46,19,16,1036-C1,31,00:02:58,413,3495,36,42,3,2,3,1,1,1,2,75,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,21,0,7,201,"2016-06-05 19:31:13"
125,188,3,3,4166-B,81,00:04:00,471,5876,55,47,7,4,3,2,1,0,0,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,157,"2016-06-05 19:31:17"
126,50,26,21,1201-B,64,00:02:23,430,4543,20,46,7,2,2,1,7,6,3,107,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,3,211,"2016-06-05 19:31:23"
127,142,25,19,3396-C2,3,00:03:42,508,5775,29,40,6,4,1,11,59,0,0,13,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,7,180,"2016-06-05 19:31:35"
128,155,1,1,3603-C1,32,00:03:58,575,4820,135,110,3,19,4,1,3,2,1,13,0,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,10,319,"2016-06-05 19:32:07"
129,41,29,11,787-B,23,00:03:47,565,2775,49,44,4,19,5,5,5,2,0,194,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,14,0,8,357,"2016-06-05 19:32:43"
130,67,13,8,1478-B,72,00:03:19,447,5693,89,42,31,3,16,3,4,1,0,42,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,13,273,"2016-06-05 19:32:47"
131,194,12,9,4508-B,42,00:03:18,543,5067,42,67,31,4,4,2,2,10,3,124,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,13,319,"2016-06-05 19:32:47"
132,50,26,21,1193-B,34,00:02:35,522,5123,48,39,17,4,1,3,5,0,0,121,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,247,"2016-06-05 19:33:04"
133,131,27,20,3088-B,43,00:03:57,377,5259,54,95,6,1,3,2,2,1,1,17,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,6,199,"2016-06-05 19:33:12"
134,56,23,20,1318-B,92,00:02:36,554,2286,97,149,12,4,1,1,4,3,3,40,3,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,12,341,"2016-06-05 19:33:45"
135,55,17,18,1300-C1,62,00:03:14,520,5629,51,82,7,6,3,2,5,3,2,83,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,10,0,1,262,"2016-06-05 19:34:01"
136,118,23,18,2655-C1,53,00:03:07,475,2742,82,134,10,2,1,1,2,3,2,76,0,5,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,4,0,6,332,"2016-06-05 19:34:02"
137,110,8,7,2564-EXT1,4,00:02:50,277,4622,32,23,2,2,19,0,1,27,2,54,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,168,"2016-06-05 19:34:08"
138,34,25,19,642-B,2,00:03:48,500,3354,58,36,6,7,3,4,66,0,2,92,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,6,286,"2016-06-05 19:34:14"
139,132,5,5,3170-C2,67,00:02:32,612,5632,58,48,23,5,5,4,2,3,4,138,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,8,314,"2016-06-05 19:34:16"
140,171,27,21,3812-B,82,00:03:27,631,4847,19,74,41,11,1,4,13,3,7,171,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,9,361,"2016-06-05 19:34:44"
141,188,3,3,4116-C3,83,00:03:12,619,3893,57,29,2,5,5,1,1,5,1,88,3,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,6,217,"2016-06-05 19:34:54"
142,192,15,4,4443-B,24,00:03:06,608,3869,203,56,3,1,8,0,1,0,0,61,1,12,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,3,360,"2016-06-05 19:34:55"
143,182,7,7,4062-EXT1,73,00:03:25,470,3157,71,45,8,2,12,5,2,0,0,87,4,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,252,"2016-06-05 19:34:55"
144,29,16,4,495-C1,56,00:03:27,424,3505,181,37,1,2,1,1,0,0,0,40,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,4,289,"2016-06-05 19:35:15"
145,24,9,7,447-B,37,00:03:19,522,3396,32,77,8,4,41,1,2,3,6,71,8,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,11,273,"2016-06-05 19:35:39"
146,182,7,7,4073-B,13,00:04:36,380,4476,66,39,6,1,13,3,4,1,1,23,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,7,172,"2016-06-05 19:36:08"
147,132,5,5,3164-C1,75,00:02:38,483,3690,59,32,20,2,3,2,3,3,2,106,2,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,9,257,"2016-06-05 19:36:30"
148,62,1,1,1412-C2,96,00:03:00,573,5046,66,58,8,69,4,1,1,2,0,88,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,6,0,5,321,"2016-06-05 19:36:37"
149,55,17,18,1300-EXT1,74,00:02:54,377,5629,39,60,6,2,0,1,0,2,3,73,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,6,200,"2016-06-05 19:37:19"
150,73,18,13,1607-C3,14,00:03:19,674,4096,73,49,3,2,5,9,0,4,3,111,6,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,19,0,9,302,"2016-06-05 19:37:29"
151,125,6,6,2919-C1,16,00:03:16,442,2866,74,41,9,3,4,1,3,7,2,86,3,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,6,246,"2016-06-05 19:37:30"
152,192,15,4,4829-C1,46,00:03:23,420,2899,109,25,1,1,2,4,1,0,0,48,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,3,213,"2016-06-05 19:37:37"
153,41,29,11,"792-EXT3 C2",38,00:03:32,614,5504,32,32,2,3,4,2,3,1,0,218,10,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,317,"2016-06-05 19:37:39"
154,180,16,17,4022-B,84,00:03:04,536,5969,114,67,3,1,4,0,0,3,5,69,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,11,288,"2016-06-05 19:37:48"
155,134,13,13,3267-C1,93,00:03:17,515,5788,113,33,16,4,4,0,1,0,1,50,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,3,0,8,244,"2016-06-05 19:38:03"
156,50,26,21,1204-C1,25,00:02:58,434,2221,56,37,9,2,4,0,5,0,1,103,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,5,230,"2016-06-05 19:38:32"
157,10,8,8,198-C1,36,00:04:00,434,4946,74,42,4,5,7,1,2,9,0,36,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,6,192,"2016-06-05 19:39:06"
158,14,19,16,301-B,5,00:04:18,694,4220,109,138,7,19,5,2,2,2,2,77,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,17,0,10,396,"2016-06-05 19:39:20"
159,119,20,15,2753-B,66,00:03:26,744,5561,70,46,11,14,6,4,3,2,0,163,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,12,0,18,360,"2016-06-05 19:39:35"
160,8,4,3,150-C1,85,00:02:52,566,5027,144,67,5,24,6,1,5,1,2,44,1,12,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,6,322,"2016-06-05 19:39:45"
161,3,27,20,34-B,29,00:03:04,509,3238,36,122,15,25,4,1,1,33,3,38,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,4,0,5,0,0,1,0,0,0,1,0,0,7,301,"2016-06-05 19:39:57"
162,8,4,3,165-C1,27,00:03:06,464,2978,126,64,3,15,1,2,1,1,1,35,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,259,"2016-06-05 19:39:59"
163,143,27,20,3409-B,97,00:03:31,561,4370,104,47,9,2,1,3,0,8,4,107,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,294,"2016-06-05 19:40:37"
164,41,29,11,775-B,33,00:04:56,541,2684,47,36,3,6,1,1,4,1,1,148,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,4,0,14,278,"2016-06-05 19:40:42"
165,37,2,2,700-B,95,00:03:03,573,5724,135,131,16,26,5,3,16,0,1,26,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,4,0,9,382,"2016-06-05 19:40:48"
166,174,3,5,3935-B,86,00:04:08,615,5296,74,38,119,0,9,0,2,0,0,27,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,3,285,"2016-06-05 19:41:04"
167,132,5,5,3162-B,79,00:03:28,527,2812,58,51,11,5,5,2,0,1,1,122,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,1,14,290,"2016-06-05 19:41:09"
168,119,20,15,2723-B,18,00:02:47,380,3582,46,22,2,3,7,2,0,3,0,96,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,2,198,"2016-06-05 19:41:23"
169,47,23,17,1107-B,90,00:02:47,504,3317,64,63,7,5,12,2,1,1,1,60,5,11,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,5,244,"2016-06-05 19:41:29"
170,89,10,10,1996-B,8,00:03:17,452,4613,93,49,2,0,2,11,2,1,1,87,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,5,263,"2016-06-05 19:41:29"
171,188,3,3,4120-B,88,00:02:36,718,3720,83,81,15,6,4,5,0,0,6,111,7,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,14,0,14,351,"2016-06-05 19:41:58"
172,22,17,13,405-C2,70,00:02:37,623,5086,54,64,9,4,3,1,5,1,0,96,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,11,261,"2016-06-05 19:41:59"
173,119,20,15,2726-C1,26,00:04:49,514,4160,57,39,4,2,1,3,0,0,0,119,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,12,268,"2016-06-05 19:42:30"
174,192,15,4,4442-B,12,00:03:07,438,3869,114,46,1,2,4,3,0,0,1,42,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,5,0,3,227,"2016-06-05 19:42:33"
175,132,5,5,3128-B,68,00:03:41,726,2759,76,89,27,19,10,7,5,2,8,128,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,12,0,15,410,"2016-06-05 19:42:33"
176,46,19,16,1009-C1,100,00:03:03,442,2284,42,40,8,3,2,3,0,2,0,54,8,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,5,199,"2016-06-05 19:42:38"
177,88,9,7,1830-EXT1,69,00:02:50,501,5696,104,100,5,7,23,3,0,2,8,12,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,8,1,6,285,"2016-06-05 19:42:43"
178,132,5,5,3174-B,19,00:02:44,600,2812,84,63,13,1,4,6,2,4,1,115,8,7,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,15,0,6,332,"2016-06-05 19:42:58"
179,158,7,6,4763-B,87,00:03:06,339,4034,36,58,3,48,1,1,1,12,0,14,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,1,0,7,191,"2016-06-05 19:43:00"
180,41,30,11,910-C1,21,00:02:57,576,3622,14,51,8,10,5,3,11,1,2,144,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,15,273,"2016-06-05 19:43:08"
181,17,13,13,364-B,20,00:02:51,556,4982,115,32,5,0,5,0,1,0,19,56,6,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,6,259,"2016-06-05 19:43:21"
182,46,19,16,983-C3,22,00:03:09,646,4297,84,63,4,8,6,0,3,17,1,131,8,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,22,0,12,367,"2016-06-05 19:43:32"
183,122,1,1,2776-B,47,00:03:31,551,5196,173,88,3,15,2,1,3,0,0,16,1,7,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,4,0,6,323,"2016-06-05 19:43:58"
184,124,1,1,2841-B,60,00:04:24,482,2726,12,184,1,186,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,392,"2016-06-05 19:44:00"
185,70,20,16,1552-C4,64,00:02:09,696,2972,80,50,8,3,3,3,0,0,1,114,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,40,2,6,317,"2016-06-05 19:44:05"
186,204,23,17,4614-C1,89,00:03:40,509,3931,33,68,3,4,0,1,0,0,0,47,4,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,2,0,8,175,"2016-06-05 19:44:27"
187,95,24,20,2179-C2,52,00:03:18,504,5379,64,84,12,0,2,1,1,1,1,41,0,12,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,5,230,"2016-06-05 19:44:30"
188,46,19,16,1088-B,45,00:02:43,397,3619,61,49,3,2,2,4,0,0,0,58,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,190,"2016-06-05 19:44:36"
189,109,28,14,2446-B,11,00:03:39,708,2238,43,52,11,2,8,5,0,1,1,204,4,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,7,344,"2016-06-05 19:44:44"
190,191,8,8,4202-C1,32,00:03:00,482,2648,69,55,8,1,7,1,8,3,0,13,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,182,"2016-06-05 19:45:28"
191,91,26,21,2131-B,91,00:04:18,487,4211,71,64,9,4,4,1,9,5,1,60,1,8,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,3,0,10,256,"2016-06-05 19:45:32"
192,124,1,1,2839-C1,120,00:04:06,477,5151,36,37,7,141,2,1,6,0,4,11,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,1,0,0,0,0,7,261,"2016-06-05 19:45:39"
193,37,2,2,700-C1,3,00:03:19,572,5724,94,139,16,24,4,8,8,4,2,37,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,9,0,7,362,"2016-06-05 19:45:42"
194,182,7,7,4050-C1,31,00:03:57,502,5222,44,37,8,1,7,2,6,1,3,72,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,10,202,"2016-06-05 19:45:48"
195,14,19,16,304-B,76,00:03:17,398,5957,42,79,3,2,3,1,1,1,3,77,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,16,0,6,238,"2016-06-05 19:45:53"
196,103,7,7,2289-B,34,00:02:46,643,2555,82,65,7,8,9,0,5,0,1,88,4,5,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,5,0,10,295,"2016-06-05 19:46:07"
197,192,14,12,4476-C1,43,00:03:32,736,4989,156,84,9,3,2,6,5,0,8,64,7,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,9,0,19,393,"2016-06-05 19:46:34"
198,143,27,20,3412-C1,2,00:03:10,411,3268,39,31,4,2,1,4,0,8,2,92,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,2,0,0,188,"2016-06-05 19:46:46"
199,142,25,19,3367-EXT1,62,00:03:06,472,3815,20,64,12,6,1,3,56,1,0,3,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,13,0,0,1,0,0,0,0,0,1,0,17,207,"2016-06-05 19:46:48"
200,41,29,11,835-B,4,00:03:21,676,4256,59,81,3,2,4,4,8,0,0,190,7,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,3,375,"2016-06-05 19:46:49"
201,41,29,11,827-B,24,00:02:44,410,5203,18,46,4,3,5,3,2,1,1,134,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,12,242,"2016-06-05 19:46:52"
202,94,8,8,2176-EXT1,9,00:02:33,738,5904,130,42,14,7,9,6,1,13,5,131,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,11,377,"2016-06-05 19:47:07"
203,50,26,21,1200-B,6,00:03:30,603,2645,35,37,6,2,2,2,7,0,1,94,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,7,200,"2016-06-05 19:47:14"
204,70,20,16,1543-C1,57,00:02:39,517,5545,40,34,10,3,5,5,0,0,8,140,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,20,0,12,287,"2016-06-05 19:47:15"
205,42,5,5,934-C3,67,00:03:36,564,2872,49,52,41,3,4,3,3,7,1,91,1,15,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,5,283,"2016-06-05 19:47:18"
206,210,26,21,2382-B,42,00:04:44,686,5003,87,79,69,5,4,3,3,1,1,26,2,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,323,"2016-06-05 19:47:29"
207,101,17,13,2252-C1,82,00:03:41,560,3638,100,54,4,4,2,11,1,0,0,98,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,4,290,"2016-06-05 19:47:33"
208,125,6,6,2909-C1,28,00:02:34,390,2824,32,57,9,3,3,1,1,4,0,76,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,9,0,6,205,"2016-06-05 19:47:44"
209,126,17,13,3000-B,56,00:03:05,499,4778,58,66,142,3,2,0,3,0,1,47,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,9,356,"2016-06-05 19:47:45"
210,50,26,21,1216-B,94,00:04:23,458,4906,84,67,13,3,3,1,5,4,2,55,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,3,0,5,263,"2016-06-05 19:47:54"
