DIST_FED,DIST_LOCAL,MUNICIPIO,CASILLA,PE,LN,CLAVEIDCAE
15,18,49,1162-C2,687,686,15009
13,18,45,976-EXT1,345,345,13046
13,18,161,3736-C1,699,698,13050
15,18,9,180-C2,507,505,15002
13,18,45,972-B,630,629,13045
15,18,49,1172-B,578,578,15008
13,18,161,3736-B,699,699,13050
13,18,83,1765-B,737,736,13067
13,18,73,1608-C2,595,594,13055
13,18,73,1612-B,466,463,13056
13,18,73,1603-B,481,481,13064
15,18,49,1181-B,587,585,15021
16,19,46,1000-B,720,719,16024
16,19,46,1023-B,499,497,16060
16,19,14,301-B,694,694,16013
16,19,46,986-C1,594,593,16022
16,19,46,987-B,492,491,16025
16,19,46,1059-C2,626,626,16070
16,19,46,1036-C1,414,413,16069
18,19,196,4531-C1,475,474,18096
16,19,46,983-C3,647,646,16028
16,19,46,1072-C1,697,696,16053
16,19,46,1009-C1,442,442,16018
16,19,46,1041-E1,0,0,16061
18,19,196,4535-B,424,423,18094
16,19,46,1014-C1,576,576,16017
16,19,46,988-C1,614,614,16025
16,19,14,314-B,566,566,16078
16,19,14,310-B,571,571,16074
16,19,46,990-B,664,663,16025
16,19,46,980-C2,639,638,16027
16,19,46,1060-C2,638,637,16068
16,19,46,1067-B,521,520,16056
16,19,46,982-B,634,634,16026
18,19,196,4540-B,670,668,18097
16,19,46,1070-C1,433,431,16051
16,19,14,295-B,663,663,16077
16,19,46,1032-C2,553,552,16015
16,19,46,1084-C3,666,665,16030
16,19,46,1039-B,430,429,16062
16,19,46,1088-B,398,397,16080
18,19,196,4536-B,621,620,18095
16,19,14,298-B,451,451,16010
16,19,46,1057-B,719,716,16066
16,19,46,1037-C1,403,402,16065
16,19,46,1049-B,515,514,16055
16,19,46,1073-B,607,605,16053
16,19,46,1091-C5,713,712,16081
16,19,46,1084-C2,666,665,16030
16,19,14,304-B,399,398,16012
16,19,46,991-B,466,465,16024
16,19,46,1074-B,537,535,16051
16,19,46,1068-C2,553,551,16056
16,19,46,1042-B,595,594,16061
15,20,119,2695-B,393,390,15082
15,20,119,2723-B,381,380,15097
16,20,87,1798-C1,672,670,16088
15,20,119,2681-C1,509,508,15076
15,20,119,2687-C1,412,412,15080
15,20,119,2731-B,467,465,15086
16,20,87,1807-C1,582,581,16046
16,20,70,1539-B,598,597,16050
16,20,87,1827-B,593,593,16090
15,20,119,2745-B,556,554,15099
15,20,119,2761-B,511,510,15093
15,20,119,2757-C1,569,569,15093
15,20,119,2729-C1,391,390,15089
16,20,87,1798-B,673,671,16088
16,20,87,1799-C1,752,750,16087
15,20,119,2753-B,745,744,15092
15,20,119,2749-B,502,501,15087
16,20,70,1537-B,550,549,16049
16,20,87,1824-B,713,712,16089
15,20,119,2752-B,679,677,15092
15,20,119,2747-C1,680,677,15088
15,20,119,2726-C1,514,514,15095
16,20,87,1810-B,752,750,16043
16,20,70,1539-C1,597,597,16050
16,20,70,1546-EXT1 C1,672,671,16034
15,20,119,2668-C1,683,682,15072
15,20,119,2708-E1,0,0,15084
15,20,119,2705-B,377,377,15082
16,20,23,423-B,590,590,16041
16,20,70,1532-C1,646,645,16038
15,20,119,2733-E1,0,0,15086
16,20,70,1555-C1,422,422,16086
16,20,87,1806-C2,501,501,16046
15,20,119,2708-B,611,610,15084
16,20,70,1531-B,550,549,16037
15,20,119,2761-C1,510,510,15093
15,20,119,2676-C1,503,503,15075
16,20,87,1800-C2,513,512,16088
15,20,119,2689-C1,491,490,15081
16,20,70,1552-C4,697,696,16036
15,20,119,2743-C2,554,554,15094
16,20,70,1539-C3,597,597,16050
16,20,70,1543-C1,517,517,16004
15,21,102,2277-C1,461,461,15036
18,21,6,101-C1,520,520,18005
15,21,128,3033-EXT2,445,445,15039
18,21,31,607-B,514,511,18018
15,21,116,2621-B,558,557,15057
15,21,100,2244-C1,659,659,15049
15,21,128,3032-C1,693,693,15038
18,21,6,92-B,626,625,18001
15,21,139,3297-C1,691,689,15062
15,21,128,3035-C1,518,516,15040
15,21,85,1789-C6,735,734,15044
15,21,128,3028-C3,591,590,15041
18,21,31,602-B,666,665,18014
15,21,116,2633-C4,632,631,15053
15,21,139,3314-B,613,612,15065
15,21,116,2633-C3,632,631,15053
15,21,100,2241-B,535,534,15046
15,21,102,2266-B,590,590,15028
15,21,116,2623-B,494,492,15057
15,21,102,2272-B,640,639,15033
18,21,6,92-C1,626,625,18001
15,21,139,3313-C2,541,540,15065
15,21,116,2637-B,384,384,15056
15,21,139,3316-B,488,486,15063
15,21,139,3314-C1,613,612,15065
15,21,139,3304-C1,610,607,15068
15,21,116,2625-C4,669,668,15058
18,21,6,98-B,436,435,18004
15,21,139,3313-B,542,541,15065
15,21,116,2634-B,700,699,15055
18,21,6,104-EXT1,433,432,18003
15,21,139,3320-B,532,532,15064
15,21,102,2280-C4,655,654,15035
15,21,100,2244-C2,659,659,15049
15,21,128,3030-B,495,495,15039
18,22,172,3845-EXT1 C1,396,395,18078
18,22,148,3504-C1,660,658,18051
18,22,201,4571-E1,0,0,18100
18,22,172,3836-B,597,595,18084
18,22,172,3847-B,434,434,18072
18,22,111,2582-C1,468,466,18036
18,22,172,3837-C2,516,515,18084
18,22,138,3296-C1,492,492,18049
18,22,172,3839-C1,565,565,18086
18,22,43,961-B,507,507,18019
18,22,172,3833-B,527,526,18088
18,22,172,3850-B,501,499,18077
18,22,172,3833-C2,526,525,18088
18,22,184,4077-C1,673,673,18091
18,22,201,4586-B,587,587,18109
18,22,172,3843-B,608,607,18071
18,22,170,3805-C2,527,526,18067
18,22,148,3504-B,660,658,18051
18,22,135,3280-B,608,607,18047
18,22,148,3510-B,743,741,18055
18,22,21,393-B,602,602,18009
18,22,167,3773-C2,625,624,18064
18,22,201,4581-C2,538,536,18107
18,22,201,4581-C1,538,537,18107
18,22,99,2239-B,303,300,18033
18,22,148,3508-C3,711,709,18054
18,22,159,3701-EXT1 C1,448,447,18059
18,22,172,3827-B,439,436,18079
18,22,111,2579-C1,666,666,18034
18,22,148,3508-C2,711,709,18054
18,22,172,3826-C1,619,618,18069
18,22,21,396-B,646,646,18010
18,22,184,4077-C3,673,672,18091
18,22,172,3853-B,667,667,18073
18,22,201,4585-C1,519,518,18109
17,23,47,1116-C1,501,499,17026
17,23,173,3890-B,707,706,17103
17,23,173,3917-B,670,669,17089
17,23,173,3923-B,529,528,17087
17,23,175,3975-B,457,456,17105
17,23,120,2767-C1,572,569,17074
17,23,173,3899-B,514,513,17094
17,23,173,3861-C1,521,520,17076
17,23,173,3862-B,743,741,17077
17,23,120,2765-C1,475,473,17073
17,23,47,1148-C2,713,711,17033
17,23,173,3893-C1,546,545,17101
18,23,118,2665-B,724,724,18042
17,23,86,1791-C2,575,574,17050
17,23,47,1115-C2,534,533,17025
17,23,173,3877-C2,689,688,17083
17,23,173,3911-B,546,545,17098
17,23,173,3898-B,432,432,17097
17,23,47,1152-B,568,567,17034
18,23,54,1289-EXT1,336,336,18021
17,23,173,3894-EXT1,352,352,17101
17,23,204,4622-C1,603,600,17123
18,23,118,2655-C1,475,475,18039
17,23,173,3925-B,413,413,17087
17,23,204,4625-C1,415,414,17124
18,23,54,1288-EXT1,446,446,18020
17,23,47,1149-C1,411,410,17032
17,23,173,3859-C2,548,547,17075
17,23,173,3914-B,435,434,17091
17,23,47,1149-B,411,411,17032
17,23,173,3919-B,668,665,17090
17,23,173,3900-B,671,670,17093
17,23,204,4633-B,414,413,17132
17,23,120,2769-B,200,200,17074
17,23,173,3896-C1,689,687,17099
20,23,56,1314-B,397,395,20020
17,23,204,4617-B,613,611,17122
18,23,118,2664-B,527,526,18040
17,23,47,1107-B,505,504,17023
20,23,56,1318-B,554,554,20023
18,23,118,2658-C1,504,503,18037
17,23,173,3918-B,664,664,17089
17,23,204,4614-C1,510,509,17120
17,23,173,3869-C2,726,725,17076
20,23,56,1314-C1,396,394,20020
17,23,173,3883-B,727,727,17085
20,24,168,3794-B,531,529,20090
20,24,95,2188-C1,620,619,20040
19,24,144,3438-C1,519,519,19080
19,24,177,3988-B,569,568,19098
20,24,208,1143-B,434,434,20099
19,24,16,354-B,645,645,19055
19,24,144,3463-B,686,685,19086
20,24,208,1125-C1,510,509,20094
20,24,208,1131-C1,465,464,20095
19,24,177,3990-C1,377,377,19099
19,24,144,3440-C1,540,540,19081
19,24,144,3447-C1,490,490,19083
19,24,144,3441-C1,383,383,19079
20,24,79,1717-B,570,569,20033
20,24,95,2179-C2,506,504,20036
20,24,95,2199-C1,397,397,20045
19,24,16,349-B,617,616,19052
19,24,16,361-B,580,580,19059
19,24,144,3466-C1,501,501,19092
20,24,95,2199-EXT2,379,379,20046
19,24,98,2229-C1,540,539,19073
19,24,16,347-B,227,227,19049
19,24,144,3470-B,444,443,19096
20,24,168,3787-B,520,519,20088
20,24,168,3791-B,541,541,20089
20,24,79,1711-B,597,595,20031
19,24,144,3468-C1,515,514,19093
20,24,168,3786-B,524,524,20087
20,24,208,1123-B,494,494,20101
19,24,144,3446-B,563,563,19083
19,24,144,3438-B,520,519,19080
20,24,79,1705-B,733,733,20028
20,24,208,1119-B,674,674,20097
19,24,16,353-B,665,664,19055
20,24,95,2184-B,702,701,20038
20,24,79,1713-C1,702,696,20032
20,24,95,2187-B,412,412,20040
19,24,16,339-C2,537,535,19049
20,24,79,1701-E1,0,0,20025
20,24,79,1716-B,430,429,20034
19,24,16,345-B,493,492,19051
19,24,98,2233-C1,392,392,19074
19,24,144,3467-B,717,717,19094
19,25,34,635-B,504,503,19063
19,25,142,3343-C2,527,526,19007
19,25,142,3376-C3,670,669,19018
19,25,142,3375-C1,701,700,19019
19,25,34,652-C1,717,715,19070
19,25,142,3379-B,565,563,19012
19,25,34,646-B,452,452,19067
19,25,142,3332-B,544,544,19003
19,25,142,3382-B,420,419,19030
19,25,142,3344-B,741,739,19013
19,25,142,3382-C1,419,418,19030
19,25,142,3396-C2,509,508,19035
19,25,34,644-B,567,565,19066
19,25,142,3334-C1,621,619,19004
19,25,142,3366-EXT1,679,679,19024
21,25,75,1653-C1,589,589,21089
21,25,75,1658-C1,469,469,21080
19,25,142,3328-B,727,727,19002
19,25,34,635-C1,504,502,19063
19,25,142,3386-C1,468,468,19026
19,25,34,633-C2,696,695,19060
21,25,75,1659-B,434,433,21081
19,25,142,3367-EXT1,472,472,19001
21,25,75,1648-EXT1,442,442,21079
19,25,142,3354-B,605,604,19011
19,25,142,3406-B,660,658,19037
21,25,75,1665-C1,528,528,21084
19,25,142,3404-C2,731,729,19040
21,25,75,1646-C1,422,422,21075
19,25,142,3343-E1,0,0,19007
19,25,142,3335-C1,719,717,19004
19,25,142,3353-B,563,563,19011
19,25,34,652-B,718,715,19070
19,25,142,3335-B,719,717,19004
21,25,75,1641-C1,667,666,21084
19,25,142,3362-C2,539,537,19017
19,25,34,642-B,502,500,19064
19,25,142,3385-B,461,460,19019
21,26,121,2774-C2,737,735,21034
21,26,50,1201-B,430,430,21021
21,26,150,3540-C2,629,628,21074
21,26,50,1222-C2,617,615,21017
21,26,105,2387-B,520,519,21055
21,26,91,2137-B,593,592,21052
21,26,50,1204-C1,435,434,21023
21,26,50,1187-B,708,707,21002
21,26,50,1242-C2,721,720,21027
21,26,91,2121-C1,433,431,21046
21,26,210,3534-EXT1,539,539,21064
21,26,105,2388-B,607,606,21056
21,26,210,2382-B,686,686,21063
21,26,50,1219-B,638,637,21019
21,26,91,2131-B,490,487,21051
21,26,50,1196-B,434,432,21003
21,26,50,1189-C2,519,518,21006
21,26,50,1200-B,605,603,21022
21,26,61,1396-C1,516,515,21025
21,26,61,1391-C1,574,574,21037
21,26,150,3539-C3,666,665,21073
21,26,105,2381-EXT1,494,492,21065
21,26,50,1205-C1,548,545,21031
21,26,50,1243-C3,621,618,21028
21,26,61,1393-C3,744,741,21038
21,26,50,1243-B,622,619,21028
21,26,150,3537-C1,465,464,21072
21,26,121,2775-C1,640,640,21033
21,26,50,1193-B,524,522,21004
21,26,61,1393-B,745,742,21038
21,26,61,1399-B,749,746,21039
21,26,50,1216-B,458,458,21026
21,26,91,2122-B,426,425,21047
21,26,210,2385-B,608,607,21061
21,26,210,2384-C1,606,604,21066
21,26,61,1396-B,516,516,21025
21,26,150,3542-B,376,376,21070
21,26,91,2124-B,585,583,21049
21,26,50,1194-C1,476,476,21005
21,26,50,1249-C1,436,433,21030
21,26,91,2122-C1,425,425,21047
21,26,50,1208-B,414,414,21014
21,26,50,1184-C1,511,509,21001
21,26,105,2381-C1,480,480,21065
20,27,143,3412-C1,412,411,20065
20,27,145,3487-C1,517,516,20080
21,27,117,2640-C1,509,509,21094
20,27,145,3491-C1,545,545,20084
20,27,3,30-B,523,523,20011
21,27,146,3501-B,697,696,21093
20,27,131,3093-B,575,574,20055
20,27,3,42-B,723,723,20016
20,27,3,25-C1,749,749,20009
20,27,3,11-B,670,669,20003
20,27,3,19-B,646,643,20006
20,27,3,26-C1,597,596,20006
20,27,143,3420-B,311,310,20070
20,27,3,36-C1,621,620,20013
20,27,3,11-C1,669,668,20003
20,27,212,3107-C1,547,547,20063
20,27,131,3103-B,525,525,20059
20,27,3,26-E1,0,0,20006
21,27,117,2641-C1,654,653,21094
20,27,3,45-C3,610,609,20019
20,27,3,7-C1,738,737,20001
20,27,3,22-B,527,526,20007
20,27,131,3094-C1,693,692,20057
20,27,3,38-C2,614,613,20014
20,27,3,39-C1,656,655,20015
20,27,212,4721-B,662,661,20062
20,27,3,34-B,510,509,20012
20,27,143,3409-B,562,561,20064
21,27,117,2643-C1,473,473,21095
21,27,171,3812-B,632,631,21100
21,27,117,2644-C1,690,687,21096
21,27,171,3823-C1,541,537,21105
20,27,3,14-C1,591,590,20005
20,27,3,22-C2,526,525,20007
21,27,146,3501-C1,696,695,21093
20,27,131,3088-B,377,377,20053
20,27,145,3481-C1,728,727,20076
20,27,3,23-C1,581,580,20008
21,27,171,3819-B,478,477,21104
14,28,72,1583-B,680,679,14028
14,28,93,2153-EXT1,486,486,14046
14,28,209,2521-B,429,429,14109
14,28,109,2436-B,523,522,14058
14,28,109,2504-B,556,556,14085
14,28,72,1587-B,440,440,14029
14,28,209,2525-B,600,595,14113
14,28,109,2479-B,618,617,14087
14,28,93,2159-EXT1,408,408,14054
14,28,72,1582-B,503,502,14028
14,28,72,1582-EXT1,387,387,14027
14,28,109,2517-C1,474,474,14099
14,28,109,2431-EXT2 C1,643,640,14075
14,28,93,2159-B,550,549,14054
14,28,109,2431-EXT2,644,640,14075
14,28,109,2489-C1,567,567,14069
14,28,109,2512-B,645,645,14098
14,28,209,2169-C1,721,716,14108
14,28,93,2152-EXT1,295,295,14045
14,28,109,2452-B,613,613,14064
14,28,109,2465-B,642,639,14081
14,28,109,2510-EXT2,198,198,14094
14,28,93,2150-B,289,288,14044
14,28,109,2489-C2,567,567,14069
14,28,93,2167-C1,517,516,14056
14,28,109,2448-B,426,425,14081
14,28,109,2488-C1,541,539,14089
14,28,72,1581-C1,496,496,14027
14,28,209,2520-B,469,466,14111
14,28,109,2515-EXT3,517,516,14101
14,28,72,1590-EXT1,221,221,14031
14,28,209,4716-B,368,367,14106
14,28,93,2155-C2,604,602,14044
14,28,209,1595-EXT1 C1,387,387,14107
14,28,109,2446-B,710,708,14076
14,28,109,2513-B,475,473,14098
14,28,109,2513-EXT1,546,546,14098
14,28,109,2437-B,490,489,14058
14,28,109,2508-EXT2,604,603,14096
14,28,109,2434-C1,511,510,14078
14,28,109,2502-EXT1,698,698,14084
11,29,41,4733-B,681,678,11008
11,29,41,894-B,654,652,11055
11,29,41,853-B,744,743,11033
11,29,41,766-EXT1,644,643,11015
11,29,41,774-C2,511,510,11036
11,29,41,831-B,478,477,11047
11,29,41,892-C2,706,705,11020
11,29,41,830-B,499,499,11048
11,29,41,835-B,676,676,11044
11,29,41,851-B,685,684,11030
11,29,41,764-B,640,639,11009
11,29,41,822-B,725,724,11031
11,29,41,889-C1,703,703,11053
11,29,41,808-B,468,468,11047
11,29,41,860-C1,390,390,11049
11,29,41,4740-B,500,499,11013
11,29,41,792-EXT3 C2,616,614,11010
11,29,41,908-EXT1,701,698,11002
11,29,41,878-B,676,673,11053
11,29,41,908-EXT4 C1,701,699,11001
11,29,41,838-B,428,428,11042
11,29,41,827-B,412,410,11026
11,29,41,803-B,536,535,11041
11,29,41,763-C1,630,629,11009
11,29,41,792-B,701,700,11011
11,29,41,824-B,525,524,11032
11,29,41,775-B,542,541,11037
11,29,41,792-C1,701,700,11011
11,29,41,887-C1,569,567,11054
11,29,41,880-B,584,584,11050
11,29,41,794-C1,686,684,11023
11,29,41,894-C1,654,652,11055
11,29,41,787-B,566,565,11021
11,29,41,824-C1,524,524,11032
11,29,41,4724-B,539,538,11005
11,29,41,805-B,460,460,11042
11,29,41,894-C3,653,651,11055
11,29,41,4733-EXT1,386,386,11008
11,29,41,874-C1,542,539,11051
11,29,41,788-C1,445,444,11014
11,29,41,855-C2,610,608,11034
11,29,41,809-B,451,450,11048
14,30,84,1777-C1,642,640,14036
14,30,63,1453-EXT1 C1,493,493,14016
11,30,205,4661-C1,460,460,11082
14,30,63,1414-C3,611,610,14003
11,30,41,910-C1,579,576,11066
14,30,63,1416-C1,648,648,14001
11,30,206,4679-C1,481,477,11094
11,30,41,919-C2,565,564,11070
14,30,63,1413-B,686,686,14002
14,30,112,2586-C1,549,547,14040
11,30,205,4648-B,510,509,11078
11,30,41,921-C1,491,490,11072
11,30,41,917-B,383,382,11069
14,30,84,1777-B,642,641,14036
14,30,63,1446-EXT4,292,292,14022
11,30,206,4690-C2,611,611,11087
14,30,63,1452-EXT1,340,339,14017
11,30,206,4684-B,469,469,11096
11,30,206,4670-C1,737,736,11092
14,30,63,1455-EXT1,351,349,14024
14,30,63,1449-C1,417,416,14026
11,30,41,897-B,598,596,11061
11,30,206,4676-C1,559,558,11094
11,30,206,4678-B,469,468,11097
14,30,84,1780-B,478,476,14035
11,30,206,4684-C1,469,468,11096
11,30,41,915-EXT2 C1,588,588,11067
11,30,41,899-C1,508,508,11062
11,30,206,4690-B,612,611,11087
14,30,63,1422-C1,588,586,14013
11,30,205,4649-C1,531,531,11079
11,30,206,4686-C1,688,687,11098
14,30,63,1424-B,558,557,14005
14,30,63,1454-EXT2,242,241,14023
11,30,41,914-C1,566,565,11071
11,30,206,4671-B,652,649,11092
11,30,206,4667-C1,455,453,11091
11,30,205,4655-C1,470,470,11081
11,30,206,4681-EXT1,625,622,11093
11,30,41,902-C1,545,543,11059
11,30,206,4688-B,668,664,11088
14,30,63,1435-C1,562,559,14010
14,30,63,1435-B,562,560,14010
